product id,product name,product url,image url,stock,price,sale price,category,extra data
43264,"Akai ASB-20CSW Soundbar και ενσύρματο subwoofer με Bluetooth, USB, AUX, EQ, HDMl, COAX, OPT και τηλεχειριστήριο– 80W RMS",https://plaza24.gr/akai-asb-20csw-soundbar-kai-ensurmato-subwoofer-me-bluetooth-usb-aux-eq-hdml-coax-opt-kai-tileheiristirio-80w-rms.html,https://plaza24.gr/images/detailed/1998/asb-20csw-1.jpg,1,199.88,199.88,"Ακουστικά - Μικρόφωνα - Ηχεία","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1998\/asb-20csw-1.jpg""],""categories"":""\u0391\u03ba\u03bf\u03c5\u03c3\u03c4\u03b9\u03ba\u03ac - \u039c\u03b9\u03ba\u03c1\u03cc\u03c6\u03c9\u03bd\u03b1 - \u0397\u03c7\u03b5\u03af\u03b1""}"
43262,"Ισιωτική μαλλιών με ατμό και κεραμικές πλάκες - 65Watt",https://plaza24.gr/isiotiki-mallion-me-atmo-kai-keramikes-plakes-65watt.html,https://plaza24.gr/images/detailed/1996/isiotiki-mallion-me-atmo-kai-keramikes-plakes-65watt-enlarge.jpg,1,37.91,37.91,"'Εξυπνα Προϊόντα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1996\/isiotiki-mallion-me-atmo-kai-keramikes-plakes-65watt-enlarge.jpg""],""categories"":""'\u0395\u03be\u03c5\u03c0\u03bd\u03b1 \u03a0\u03c1\u03bf\u03ca\u03cc\u03bd\u03c4\u03b1""}"
43261,"Σύστημα σιδερώματος πίεσης 4Bar με δοχείο 700ml - 2000W",https://plaza24.gr/sustima-sideromatos-piesis-4bar-me-doheio-700ml-2000w.html,https://plaza24.gr/images/detailed/1996/systima-sideromatos-piesis-4bar-me-docheio-700ml-2000w-enlarge.jpg,1,151.91,151.91,"'Εξυπνα Προϊόντα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1996\/systima-sideromatos-piesis-4bar-me-docheio-700ml-2000w-enlarge.jpg""],""categories"":""'\u0395\u03be\u03c5\u03c0\u03bd\u03b1 \u03a0\u03c1\u03bf\u03ca\u03cc\u03bd\u03c4\u03b1""}"
43260,"Αποχνουδωτής ρούχων επαναφορτιζόμενος",https://plaza24.gr/apohnoudotis-rouhon-epanafortizomenos-el.html,https://plaza24.gr/images/detailed/1996/apochnoudotis-rouchon-epanafortizomenos-enlarge.jpg,1,21.76,21.76,"'Εξυπνα Προϊόντα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1996\/apochnoudotis-rouchon-epanafortizomenos-enlarge.jpg""],""categories"":""'\u0395\u03be\u03c5\u03c0\u03bd\u03b1 \u03a0\u03c1\u03bf\u03ca\u03cc\u03bd\u03c4\u03b1""}"
43259,"Ψαλίδι Wang για κυματιστά μαλλιά 90W",https://plaza24.gr/psalidi-wang-gia-kumatista-mallia-90w.html,https://plaza24.gr/images/detailed/1996/psalidi-wang-gia-kymatista-mallia-90w-enlarge.jpg,1,26.51,26.51,"'Εξυπνα Προϊόντα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1996\/psalidi-wang-gia-kymatista-mallia-90w-enlarge.jpg""],""categories"":""'\u0395\u03be\u03c5\u03c0\u03bd\u03b1 \u03a0\u03c1\u03bf\u03ca\u03cc\u03bd\u03c4\u03b1""}"
43257,"Ηλεκτρική βούρτσα με αέρα για ίσιωμα - 1200W",https://plaza24.gr/ilektriki-vourtsa-me-aera-gia-isioma-1200w.html,https://plaza24.gr/images/detailed/1995/ilektriki-vourtsa-me-aera-gia-isioma-1200w-enlarge.jpg,1,43.23,43.23,"'Εξυπνα Προϊόντα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/ilektriki-vourtsa-me-aera-gia-isioma-1200w-enlarge.jpg""],""categories"":""'\u0395\u03be\u03c5\u03c0\u03bd\u03b1 \u03a0\u03c1\u03bf\u03ca\u03cc\u03bd\u03c4\u03b1""}"
43256,"Αποχνουδωτής ρούχων επαναφορτιζόμενος",https://plaza24.gr/apohnoudotis-rouhon-epanafortizomenos.html,https://plaza24.gr/images/detailed/1995/apochnoudotis-rouchon-epanafortizomenos-enlarge.jpg,1,12.26,12.26,"'Εξυπνα Προϊόντα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/apochnoudotis-rouchon-epanafortizomenos-enlarge.jpg""],""categories"":""'\u0395\u03be\u03c5\u03c0\u03bd\u03b1 \u03a0\u03c1\u03bf\u03ca\u03cc\u03bd\u03c4\u03b1""}"
43254,"Ψαλίδι Wang για κυματιστά μαλλιά 45W",https://plaza24.gr/psalidi-wang-gia-kumatista-mallia-45w-el.html,https://plaza24.gr/images/detailed/1995/wang-enlarge.jpg,1,28.41,28.41,"'Εξυπνα Προϊόντα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/wang-enlarge.jpg""],""categories"":""'\u0395\u03be\u03c5\u03c0\u03bd\u03b1 \u03a0\u03c1\u03bf\u03ca\u03cc\u03bd\u03c4\u03b1""}"
43252,"Ψαλίδι Wang για κυματιστά μαλλιά 45W",https://plaza24.gr/psalidi-wang-gia-kumatista-mallia-45w.html,https://plaza24.gr/images/detailed/1995/psalidi-wang-gia-kymatista-mallia-45w-enlarge.jpg,1,23.66,23.66,"'Εξυπνα Προϊόντα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/psalidi-wang-gia-kymatista-mallia-45w-enlarge.jpg""],""categories"":""'\u0395\u03be\u03c5\u03c0\u03bd\u03b1 \u03a0\u03c1\u03bf\u03ca\u03cc\u03bd\u03c4\u03b1""}"
43251,"Dictro Lux Ξυριστική μηχανή 3 κεφαλών επαναφορτιζόμενη",https://plaza24.gr/dictro-lux-ksuristiki-mihani-3-kefalon-epanafortizomeni.html,https://plaza24.gr/images/detailed/1994/dictro-lux-xyristiki-michani-3-kefalon-epanafortizomeni-enlarge.jpg,1,33.16,33.16,"'Εξυπνα Προϊόντα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1994\/dictro-lux-xyristiki-michani-3-kefalon-epanafortizomeni-enlarge.jpg""],""categories"":""'\u0395\u03be\u03c5\u03c0\u03bd\u03b1 \u03a0\u03c1\u03bf\u03ca\u03cc\u03bd\u03c4\u03b1""}"
